Variable / Field Name,Form Name,Section Header,Field Type,Field Label,"Choices, Calculations, OR Slider Labels",Field Note,Text Validation Type OR Show Slider Number,Text Validation Min,Text Validation Max,Identifier?,Branching Logic (Show field only if...),Required Field?,Custom Alignment,Question Number (surveys only),Matrix Group Name,Matrix Ranking?,Field Annotation
heart_down,heart,,radio,4. Arguments with my partner result in me feeling down or bad about myself.,"6, Disagree a lot | 5, Disagree some | 4, Disagree a little | 3, Agree a little | 2, Agree some | 1, Agree a lot",,,,,,,y,,,heart_prtsup_b,,
heart_wants,heart,,radio,"5. My partner does what he wants, even if I do not want him to.","6, Disagree a lot | 5, Disagree some | 4, Disagree a little | 3, Agree a little | 2, Agree some | 1, Agree a lot",,,,,,,y,,,heart_prtsup_b,,
heart_safe,heart,,radio,6. I feel safe in my current relationship.,"1, Disagree a lot | 2, Disagree some | 3, Disagree a little | 4, Agree a little | 5, Agree some | 6, Agree a lot",,,,,,,y,,,heart_prtsup_c,,
heart_slap,heart,"PARTNER ABUSE & CONTROL
READ: In this next section, I would like to ask you some questions about how your partner treats you. Some of these questions might be difficult to answer. Please respond as honestly as you can.  ",radio,"1. My partner slaps, hits, kicks, or pushes me.","1, Disagree a lot | 2, Disagree some | 3, Disagree a little | 4, Agree a little | 5, Agree some | 6, Agree a lot",,,,,,,y,,,heart_abuse_a,,
heart_scare,heart,,radio,2. My partner does things to scare or intimidate me on purpose.,"1, Disagree a lot | 2, Disagree some | 3, Disagree a little | 4, Agree a little | 5, Agree some | 6, Agree a lot",,,,,,,y,,,heart_abuse_a,,
heart_humil,heart,,radio,3. My partner makes fun of me or humiliates me.,"1, Disagree a lot | 2, Disagree some | 3, Disagree a little | 4, Agree a little | 5, Agree some | 6, Agree a lot",,,,,,,y,,,heart_abuse_a,,
heart_finance,heart,,radio,4. My partner makes most of the decisions about how the household finances are used.,"1, Disagree a lot | 2, Disagree some | 3, Disagree a little | 4, Agree a little | 5, Agree some | 6, Agree a lot",,,,,,,y,,,heart_abuse_a,,
heart_fright,heart,,radio,5. I feel frightened by what my partner says or does.,"1, Disagree a lot | 2, Disagree some | 3, Disagree a little | 4, Agree a little | 5, Agree some | 6, Agree a lot",,,,,,,y,,,heart_abuse_a,,
heart_good,heart,READ: The next two questions ask how you feel in general about decisions you make. ,radio,6. I can't seem to make good decisions about my life.,"1, Disagree a lot | 2, Disagree some | 3, Disagree a little | 4, Agree a little | 5, Agree some | 6, Agree a lot",,,,,,,y,,,heart_abuse_b,,
heart_trust,heart,,radio,7. I do not trust myself to make good decisions about my life.,"1, Disagree a lot | 2, Disagree some | 3, Disagree a little | 4, Agree a little | 5, Agree some | 6, Agree a lot",,,,,,,y,,,heart_abuse_b,,
heart_cndmang,heart,"PARTNER RESISTANCE to HIV PREVENTION
READ: These next items will help assess whether you might face any risks from asking your partner about using HIV prevention products.",radio,"1. If I asked my partner to use a condom, he would get angry.","1, Disagree a lot | 2, Disagree some | 3, Disagree a little | 4, Agree a little | 5, Agree some | 6, Agree a lot",,,,,,,y,,,heart_prtres,,
heart_othrsex,heart,,radio,"2. If I asked my partner to use a condom, he would think I'm having sex with other people.","1, Disagree a lot | 2, Disagree some | 3, Disagree a little | 4, Agree a little | 5, Agree some | 6, Agree a lot",,,,,,,y,,,heart_prtres,,
heart_cndmvio,heart,,radio,"3. If I asked my partner to use a condom, he would get violent.","1, Disagree a lot | 2, Disagree some | 3, Disagree a little | 4, Agree a little | 5, Agree some | 6, Agree a lot",,,,,,,y,,,heart_prtres,,
heart_prevang,heart,,radio,4. I cannot tell my partner about PrEP use because he will become angry.,"1, Disagree a lot | 2, Disagree some | 3, Disagree a little | 4, Agree a little | 5, Agree some | 6, Agree a lot",,,,,,,y,,,heart_prtres,,
heart_prevvio,heart,,radio,5. If I asked my partner to use PrEP he would get violent.,"1, Disagree a lot | 2, Disagree some | 3, Disagree a little | 4, Agree a little | 5, Agree some | 6, Agree a lot",,,,,,,y,,,heart_prtres,,
heart_prtcomm,heart,"HIV PREVENTION READINESS
READ: The last set of items are about your readiness to use an HIV prevention product - in this case, oral PrEP. Are you ready? ",radio,1. Using PrEP with my partner will help us communicate better.,"1, Disagree a lot | 2, Disagree some | 3, Disagree a little | 4, Agree a little | 5, Agree some | 6, Agree a lot",,,,,,,y,,,heart_prevread_a,,
heart_nerv,heart,,radio,2. I am nervous to learn my HIV status.,"6, Disagree a lot | 5, Disagree some | 4, Disagree a little | 3, Agree a little | 2, Agree some | 1, Agree a lot",,,,,,,y,,,heart_prevread_b,,
heart_afctsex,heart,,radio,3. I worry that PrEP will affect my sex life.,"6, Disagree a lot | 5, Disagree some | 4, Disagree a little | 3, Agree a little | 2, Agree some | 1, Agree a lot",,,,,,,y,,,heart_prevread_b,,
heart_prmscs,heart,,radio,4. I worry that others will think I am promiscuous if they know I am using PrEP.,"6, Disagree a lot | 5, Disagree some | 4, Disagree a little | 3, Agree a little | 2, Agree some | 1, Agree a lot",,,,,,,y,,,heart_prevread_b,,
heart_prttrust,heart,,radio,5. I worry that my partner will think I do not trust him because I am using PrEP.,"6, Disagree a lot | 5, Disagree some | 4, Disagree a little | 3, Agree a little | 2, Agree some | 1, Agree a lot",,,,,,,y,,,heart_prevread_b,,
heart_tradvalue_score,heart,Calculated Scores,calc,"Traditional Values - Score
(range 9-54)",[heart_refusesex] + [heart_own] + [heart_abide] + [heart_final] + [heart_male] + [heart_lobola] + [heart_fam] + [heart_accept] + [heart_attr],Calculated field,,,,,,,,,,,
heart_partsupp_score,heart,,calc,"Partner Support - Score
(range 6-36)",[heart_commit]  + [heart_tens]  + [heart_stuck]  + [heart_down]  + [heart_wants]  + [heart_safe],Calculated field,,,,,,,,,,,
heart_abusecntrl_score,heart,,calc,"Partner Abuse & Control - Score
(range 7-42)",[heart_slap]   + [heart_scare]  + [heart_humil]  + [heart_finance]  + [heart_fright] + [heart_good]  +  [heart_trust],Calculated field,,,,,,,,,,,
heart_partprep_score,heart,,calc,"Partner Resistance to HIV Prevention - Score
(range 5-30)",[heart_cndmang] + [heart_othrsex] + [heart_cndmvio] + [heart_prevang] + [heart_prevvio],Calculated field,,,,,,,,,,,
heart_prepready_score,heart,,calc,"HIV Prevention Readiness - Score
(range 5-30)",[heart_prtcomm] + [heart_nerv]  + [heart_afctsex]  + [heart_prmscs]  + [heart_prttrust],Calculated field,,,,,,,,,,,
heart_mod,heart,,descriptive,"<span style=""font-weight: lighter; font-style:italic;"">NOTE: All questions must be answered to recommend counseling modules. </span style=""font-weight: lighter; font-style:italic;"">
",,,,,,,,,,,,,
heart_partcommod,heart,"RECOMMENDED COUNSELING MODULE


Based on the participant's HEART scores, the following module(s) is/are suggested:
",descriptive,<h1>Module B. Partner Communication</h1>,,,,,,,"( [heart_abusecntrl_score] < 13 and [heart_disclose] <> '2' and [heart_reactpp] <> '3')
or ( [heart_abusecntrl_score] >12 and [heart_partsupp_score] > 23 and [heart_tradvalue_score] < 15 and  [heart_disclose] <> '2' and [heart_reactpp] <> '3')",,,,,,
heart_prepdismod,heart,,descriptive,<h1>Module C. Discussing PrEP Use with Partners</h1>,,,,,,,"( [heart_abusecntrl_score] < 13 and [heart_disclose] <> '2' and [heart_reactpp] = '3') 
or ([heart_abusecntrl_score] < 13 and [heart_disclose] = '2') 
or ([heart_abusecntrl_score] > 12 and [heart_partsupp_score] > 23 and [heart_tradvalue_score] < 15 and [heart_disclose] = '1' and [heart_reactpp] = '3') 
or ([heart_abusecntrl_score] > 12 and [heart_partsupp_score] > 23 and [heart_tradvalue_score] < 15 and [heart_disclose] = '2')",,,,,,
heart_ipvmod,heart,,descriptive,<h1>Module D. Responding to Intimate Partner Violence</h1>,,,,,,,"([heart_abusecntrl_score] > 12 and [heart_partsupp_score] < 24) 
or ([heart_abusecntrl_score] > 12 and [heart_partsupp_score] > 23 and [heart_tradvalue_score] > 14)",,,,,,
